Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Nov-20,,66,49,1,3,0,0,4,7,2,3,0,0,0,0,1,8,0,0,74,70,144,0,0,0,0,0,0,144
 2-Nov-20,,53,48,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,57,50,107,0,0,0,0,0,0,107
 3-Nov-20,,48,106,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,52,109,161,0,0,0,0,0,1,162
 4-Nov-20,,44,112,2,9,0,0,4,2,-1,0,0,0,0,0,1,2,0,0,50,125,175,0,0,0,0,0,0,175
 5-Nov-20,,99,123,2,8,0,0,10,0,0,1,0,0,0,0,4,1,0,0,115,133,248,0,0,0,0,0,0,248
 6-Nov-20,,35,35,3,4,0,0,2,1,0,0,0,0,0,0,0,3,0,0,40,43,83,0,3,0,0,0,0,86
 7-Nov-20,,19,37,1,5,0,0,8,2,0,0,0,0,0,0,3,0,0,0,31,44,75,0,0,0,0,2,0,77
 8-Nov-20,,27,34,3,8,0,0,0,1,0,0,0,0,0,0,2,0,0,0,32,43,75,0,0,0,0,0,0,75
 9-Nov-20,,39,72,1,3,0,0,0,0,0,0,0,0,0,0,1,8,0,0,41,83,124,0,0,0,0,1,0,125
10-Nov-20,,25,22,6,0,0,0,2,1,0,-1,0,0,0,0,0,0,0,0,33,22,55,0,0,0,0,0,0,55
11-Nov-20,,23,19,2,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,29,21,50,0,0,0,0,0,0,50
12-Nov-20,,23,55,6,3,0,0,1,1,0,0,0,0,0,0,2,0,0,0,32,59,91,0,0,0,0,0,0,91
13-Nov-20,,17,51,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,19,54,73,0,0,0,0,0,0,73
14-Nov-20,,8,19,1,1,0,0,0,2,0,0,0,0,0,0,3,0,0,0,12,22,34,0,0,0,0,0,1,35
15-Nov-20,,11,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,1,13,0,0,0,0,0,0,13
TOTAL,,537,782,33,53,1,0,39,19,1,3,0,0,0,0,18,22,0,0,629,879,1508,0,3,0,0,3,2,1516
,,1319,,86,,1,,58,,4,,0,,0,,40,,0,,41.7%,58.3%,,3,,0,,5,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2020) TOTALS TO END OF THE FISH COUNTING YEAR,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,120501,9533,224,15267,1404,10,291106,6506,310,1,1,1750,446613,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5625,337,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,67339,4717,73,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,47537,4479,151,,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5625,,Spring Chinook =,,,4.7%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
67339,,Summer Chinook =,,,55.9%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
47537,,Fall Chinook =,,,39.4%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
337,,Spring Chinook =,,,3.5%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
4717,,Summer Chinook =,,,49.5%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
4479,,Fall Chinook =,,,47.0%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data Marked Gray,,Incomplete Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
