Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Nov-23,,53,50,0,2,0,0,20,26,0,1,0,0,0,0,1,1,0,0,74,80,154,0,0,0,0,2,0,156
 2-Nov-23,,57,120,4,6,0,0,27,46,0,2,0,0,0,0,2,0,0,0,90,174,264,0,0,0,0,0,0,264
 3-Nov-23,,46,70,2,2,0,0,32,35,2,2,0,0,0,0,0,2,0,0,82,111,193,0,0,0,0,0,0,193
 4-Nov-23,,42,84,0,1,0,0,30,46,4,4,0,0,0,0,2,1,0,0,78,136,214,0,0,0,0,0,0,214
 5-Nov-23,,28,43,0,1,0,0,0,33,0,0,0,0,0,2,2,3,0,0,30,82,112,0,0,0,0,0,0,112
 6-Nov-23,,49,29,0,0,0,0,1,51,0,0,0,0,0,0,3,1,0,0,53,81,134,0,0,0,0,0,0,134
 7-Nov-23,,31,39,0,0,0,0,0,30,0,1,0,0,0,0,4,1,0,0,35,71,106,0,0,0,0,0,0,106
 8-Nov-23,,61,29,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,61,47,108,0,0,0,0,0,0,108
 9-Nov-23,,35,27,3,0,0,0,5,29,1,0,0,0,0,0,3,2,0,0,47,58,105,0,0,0,0,0,0,105
10-Nov-23,,20,18,0,0,0,0,12,17,0,1,0,0,0,0,1,0,0,0,33,36,69,0,0,0,0,0,0,69
11-Nov-23,,35,47,1,1,0,0,14,18,0,0,0,0,0,0,0,0,0,0,50,66,116,0,0,0,0,1,0,117
12-Nov-23,,14,13,0,0,0,0,9,1,0,0,0,0,0,0,0,3,0,0,23,17,40,0,0,0,0,0,0,40
13-Nov-23,,9,16,1,1,0,0,7,1,0,0,0,0,0,0,1,0,0,0,18,18,36,0,0,0,0,0,0,36
14-Nov-23,,7,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,10,18,0,0,0,0,1,0,19
15-Nov-23,,10,8,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,13,10,23,0,0,0,0,0,0,23
TOTAL,,497,603,12,14,0,0,160,353,7,11,0,0,0,2,19,14,0,0,695,997,1692,0,0,0,0,4,0,1696
,,1100,,26,,0,,513,,18,,0,,2,,33,,0,,41.1%,58.9%,,0,,0,,4,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2023) TOTALS TO END OF THE FISH COUNTING YEAR,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,110808,4152,0,15801,850,0,235270,7617,0,0,0,13147,387645,,,,,,,,,
,,,,,,,,17980,908,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,49580,1522,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,43248,1722,0,,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
17980,,Spring Chinook =,,,16.2%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
49580,,Summer Chinook =,,,44.7%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
43248,,Fall Chinook =,,,39%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
908,,Spring Chinook =,,,21.9%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
1522,,Summer Chinook =,,,36.7%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
1722,,Fall Chinook =,,,41.5%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
Data Marked Gray,,Incomplete Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
